Glycemic Index values for the foods in the DHQ Database.   ,,,,,,
These values were used to determine glycemic load and are provided for reference purposes only.,,,,,,
Do not use these values as input to the Diet*Calc software.,,,,,,
For more information:  http://www.riskfactor.cancer.gov/DHQ/database,,,,,,
,,,,,,
Food ID,Name,Age Group,Sex,Size,GLYCEMIC INDEX,
1,"Milk, whole in cereal",0,0,0,27,
1,"Milk, whole in cereal",0,0,1,27,
1,"Milk, whole in cereal",0,0,2,27,
1,"Milk, whole in cereal",0,1,0,27,
1,"Milk, whole in cereal",0,1,1,27,
1,"Milk, whole in cereal",0,1,2,27,
2,"Milk, 2% in cereal",0,0,0,29.5,
2,"Milk, 2% in cereal",0,0,1,29.5,
2,"Milk, 2% in cereal",0,0,2,29.5,
2,"Milk, 2% in cereal",0,1,0,29.5,
2,"Milk, 2% in cereal",0,1,1,29.5
2,"Milk, 2% in cereal",0,1,2,29.5
3,"Milk, 1% in cereal",0,0,0,32
3,"Milk, 1% in cereal",0,0,1,32
3,"Milk, 1% in cereal",0,0,2,32
3,"Milk, 1% in cereal",0,1,0,32
3,"Milk, 1% in cereal",0,1,1,32
3,"Milk, 1% in cereal",0,1,2,32
4,"Milk, nonfat/skim in cereal",0,0,0,32
4,"Milk, nonfat/skim in cereal",0,0,1,32
4,"Milk, nonfat/skim in cereal",0,0,2,32
4,"Milk, nonfat/skim in cereal",0,1,0,32
4,"Milk, nonfat/skim in cereal",0,1,1,32
4,"Milk, nonfat/skim in cereal",0,1,2,32
5,"Milk, soy, in cereal",0,0,0,40
5,"Milk, soy, in cereal",0,0,1,40
5,"Milk, soy, in cereal",0,0,2,40
5,"Milk, soy, in cereal",0,1,0,40
5,"Milk, soy, in cereal",0,1,1,40
5,"Milk, soy, in cereal",0,1,2,40
6,"Milk, rice, in cereal",0,0,0,50
6,"Milk, rice, in cereal",0,0,1,50
6,"Milk, rice, in cereal",0,0,2,50
6,"Milk, rice, in cereal",0,1,0,50
6,"Milk, rice, in cereal",0,1,1,50
6,"Milk, rice, in cereal",0,1,2,50
7,"Non-dairy crm, powdrd, reg in coffee or",0,0,0,27
7,"Non-dairy crm, powdrd, reg in coffee or",0,0,1,27
7,"Non-dairy crm, powdrd, reg in coffee or",0,0,2,27
7,"Non-dairy crm, powdrd, reg in coffee or",0,1,0,27
7,"Non-dairy crm, powdrd, reg in coffee or",0,1,1,27
7,"Non-dairy crm, powdrd, reg in coffee or",0,1,2,27
8,"Non-dairy crm, powdrd, diet in coffee or",0,0,0,27
8,"Non-dairy crm, powdrd, diet in coffee or",0,0,1,27
8,"Non-dairy crm, powdrd, diet in coffee or",0,0,2,27
8,"Non-dairy crm, powdrd, diet in coffee or",0,1,0,27
8,"Non-dairy crm, powdrd, diet in coffee or",0,1,1,27
8,"Non-dairy crm, powdrd, diet in coffee or",0,1,2,27
9,"Non-dairy crm, liquid, reg in coffee or",0,0,0,27
9,"Non-dairy crm, liquid, reg in coffee or",0,0,1,27
9,"Non-dairy crm, liquid, reg in coffee or",0,0,2,27
9,"Non-dairy crm, liquid, reg in coffee or",0,1,0,27
9,"Non-dairy crm, liquid, reg in coffee or",0,1,1,27
9,"Non-dairy crm, liquid, reg in coffee or",0,1,2,27
10,"Non-dairy crm, liquid, diet in coffee or",0,0,0,27
10,"Non-dairy crm, liquid, diet in coffee or",0,0,1,27
10,"Non-dairy crm, liquid, diet in coffee or",0,0,2,27
10,"Non-dairy crm, liquid, diet in coffee or",0,1,0,27
10,"Non-dairy crm, liquid, diet in coffee or",0,1,1,27
10,"Non-dairy crm, liquid, diet in coffee or",0,1,2,27
11,"Cream, reg or 1/2&1/2 in coffee or tea",0,0,0,27
11,"Cream, reg or 1/2&1/2 in coffee or tea",0,0,1,27
11,"Cream, reg or 1/2&1/2 in coffee or tea",0,0,2,27
11,"Cream, reg or 1/2&1/2 in coffee or tea",0,1,0,27
11,"Cream, reg or 1/2&1/2 in coffee or tea",0,1,1,27
11,"Cream, reg or 1/2&1/2 in coffee or tea",0,1,2,27
12,"Milk, whole not in coffee/tea",0,0,0,27.24812613
12,"Milk, whole not in coffee/tea",0,0,1,27.33891613
12,"Milk, whole not in coffee/tea",0,0,2,27.88812025
12,"Milk, whole not in coffee/tea",0,1,0,27.27507961
12,"Milk, whole not in coffee/tea",0,1,1,27.519278
12,"Milk, whole not in coffee/tea",0,1,2,28.49510417
13,"Milk, 2% not in coffee/tea",0,0,0,29.64371585
13,"Milk, 2% not in coffee/tea",0,0,1,29.79464555
13,"Milk, 2% not in coffee/tea",0,0,2,30.4328716
13,"Milk, 2% not in coffee/tea",0,1,0,29.71289566
13,"Milk, 2% not in coffee/tea",0,1,1,29.75647522
13,"Milk, 2% not in coffee/tea",0,1,2,30.99142522
14,"Milk, 1% not in coffee/tea",0,0,0,32
14,"Milk, 1% not in coffee/tea",0,0,1,32
14,"Milk, 1% not in coffee/tea",0,0,2,32
14,"Milk, 1% not in coffee/tea",0,1,0,32
14,"Milk, 1% not in coffee/tea",0,1,1,32
