dietcalc dhq / nhanes nutrient list,,,,
CURRENT NAME,NEW NAME,SOURCE,UNIT,DESCRIPTION 
gramwt,GRAMWT_G_USDA,USDA,g,Gram weight
kcal,ENERGY_KCAL_USDA,USDA,kcal,Energy 
tfat,TOTAL_FAT_G_USDA    ,USDA,g,Total fat      
carb,CARBOHYDRATE_G_USDA,USDA,g,Carbohydrate      
prot,PROTEIN_G_USDA,USDA,g,Protein 
alc,ALCOHOL_G_USDA,USDA,g,Alcohol     
chol,CHOLESTEROL_MG_USDA,USDA,mg,Cholesterol  
sfat,TOTAL_SATURATED_FATTY_ACIDS_G_USDA,USDA,g,Total saturated fatty acids 
mfat,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_USDA,USDA,g,Total monounsaturated fatty acids
pfat,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_USDA,USDA,g,Total polyunsaturated fatty acids
fiber,DIETARY_FIBER_G_USDA,USDA,g,Dietary fiber     
retinol,RETINOL_MCG_USDA,USDA,mcg,Retinol           
vite,VITAMIN_E_AS_ALPHA_TOCOPHEROL_MG_USDA,USDA,mg,Vitamin E as alpha-tocopherol  
vitk,VITAMIN_K_MCG_USDA,USDA,mcg,Vitamin K 
vitc,VITAMIN_C_MG_USDA,USDA,mg,Vitamin C         
thiamin,THIAMIN_VITAMIN_B1_MG_USDA,USDA,mg,Thiamin (Vitamin B1)              
ribo,RIBOFLAVIN_VITAMIN_B2_MG_USDA,USDA,mg,Riboflavin (Vitamin B2) 
niacin,NIACIN_MG_USDA,USDA,mg,Niacin
vitb6,VITAMIN_B6_MG_USDA,USDA,mg,Vitamin B6   
folate,TOTAL_FOLATE_MCG_USDA,USDA,mcg,Total folate 
vitb12,VITAMIN_B12_MCG_USDA,USDA,mcg,Vitamin B12 
calcium,CALCIUM_MG_USDA,USDA,mg,Calcium 
phos,PHOSPHORUS_MG_USDA,USDA,mg,Phosphorus        
magn,MAGNESIUM_MG_USDA,USDA,mg,Magnesium      
iron,IRON_MG_USDA,USDA,mg,Iron 
zinc,ZINC_MG_USDA,USDA,mg,Zinc    
copper,COPPER_MG_USDA,USDA,mg,Copper      
sele,SELENIUM_MCG_USDA,USDA,mcg,Selenium 
sodium,SODIUM_MG_USDA,USDA,mg,Sodium    
potas,POTASSIUM_MG_USDA,USDA,mg,Potassium   
sfa40,SFA_4_0_BUTANOIC_ACID_G_USDA,USDA,g,SFA 4:0 (Butanoic)     
sfa60,SFA_6_0_HEXANOIC_ACID_G_USDA,USDA,g,SFA 6:0 (Hexanoic) 
sfa80,SFA_8_0_OCTANOIC_ACID_G_USDA,USDA,g,SFA 8:0 (Octanoic)  
sfa100,SFA_10_0_DECANOIC_ACID_G_USDA,USDA,g,SFA 10:0 (Decanoic)   
sfa120,SFA_12_0_DODECANOIC_ACID_G_USDA,USDA,g,SFA 12:0 (Dodecanoic)       
sfa140,SFA_14_0_TETRADECANOIC_ACID_G_USDA,USDA,g,SFA 14:0 (Tetradecanoic)     
sfa160,SFA_16_0_HEXADECANOIC_ACID_G_USDA,USDA,g,SFA 16:0 (Hexadecanoic)     
sfa180,SFA_18_0_OCTADECANOIC_ACID_G_USDA,USDA,g,SFA 18:0 (Octadecanoic)    
mfa161,MFA_16_1_HEXADECENOIC_ACID_G_USDA,USDA,g,MFA 16:1 (Hexadecenoic)    
mfa181,MFA_18_1_OCTADECENOIC_ACID_G_USDA,USDA,g,MFA 18:1 (Octadecenoic)     
mfa201,MFA_20_1_EICOSENOIC_ACID_G_USDA,USDA,g,MFA 20:1 (Eicosenoic)   
mfa221,MFA_22_1_DOCOSENOIC_ACID_G_USDA,USDA,g,MFA 22:1 (Docosenoic)        
pfa182,PFA_18_2_OCTADECADIENOIC_ACID_G_USDA,USDA,g,PFA 18:2 (Octadecadienoic)        
pfa183,PFA_18_3_OCTADECATRIENOIC_ACIG_G_USDA,USDA,g,PFA 18:3 (Octadecatrienoic)   
pfa184,PFA_18_4_OCTADECATETRAENOIC_ACID_G_USDA,USDA,g,PFA 18:4 (Octadecatetraenoic)     
pfa204,PFA_20_4_EICOSATETRAENOIC_ACID_G_USDA,USDA,g,PFA 20:4 (Eicosatetraenoic) 
pfa205,PFA_20_5_EICOSAPENTAENOIC_ACID_G_USDA,USDA,g,PFA 20:5 (Eicosapentaenoic)    
pfa225,PFA_22_5_DOCOSAPENTAENOIC_ACID_G_USDA,USDA,g,PFA 22:5 (Docosapentaenoic)
pfa226,PFA_22_6_DOCOSAHEXAENOIC_ACID_G_USDA,USDA,g,PFA 22:6 (Docosahexaenoic)    
